File Effective From Date,24/11/2014,,
File Version Number,12,,
Source File Version Number,43,,
Manufacturer,Model,Meter Type,Outstation Type
ELSTER,PPM Issue 1,PM2,GP1
ELSTER,PPM Issue 1,PM3,GP1
ELSTER,PPM Issue 2,PM2 and PM3,GP2
ELSTER,PPM Issue 2,PM3,GP2
PRI Ltd/Secure Meters (UK) Ltd,Calmu 3+,Calmu 3+,CMU
Actaris,Indigo +,P5A,INP
Horstmann,Intacom 3,NU098,H13
Actaris,Indigo +,P6A,IN6
PRI Ltd/Secure Meters (UK) Ltd,Sprint XP,S*DXP,SPN
PRI Ltd/Secure Meters (UK) Ltd,Premier,P3****,PRM
ELSTER,A1700 (Vision),PB3,VIS
ELSTER,OPUS,Outstation,GOP
Kenda/NGC,OSME,Outstation,OSM
Kenda/NGC,CM10,Outstation,C10
Kenda/NGC,CM11,Outstation,C11
Baydel/NGC ,MITRE,Outstation,MIT
Kenda,MEDO,Outstation,KME
Kenda,METEOR,Outstation,KMO
Landis & Gyr,FCL-1,Outstation,FCL
Landis & Gyr,FAF21,Outstation,FAF
Landis & Gyr,FAF22,Outstation,FAF
Electricity de France,n/a,n/a,n/a
CEWE,Prometer,Prometer,CEW
PRI Ltd/Secure Meters (UK) Ltd,Calmu 3,Calmu 3,CMU
PRI Ltd/Secure Meters (UK) Ltd,Calmu Link,Calmu Link,CLK
ELSTER,OPUS 5,Outstation,GOP
Actaris,PXAR,PXAR,PXA
Siemens,S4S,S4S,S4S
Westinghouse,Sprite,Outstation,SPR
NGL Limited ,Minimate,Outstation,NGL
Siemens,CM32,CM32 version 3.6,C32
Iskraemeco,Poreg,Outstation,POR
Siemens Metering Services,CM32,CM32 version 4.5,C32
Siemens,n/a,Quad 4 Plus ,QD4
Siemens Datacare,n/a,ZMU 202 C,ZMU
Landis & Gyr,n/a,FAG10,FAG
CEWE,n/a,CEP,CEP
CEWE,n/a,CEQ,CEQ
Actaris,ACE6000,665,AC6
CEWE,Prometer,R & W                    Firmware v1.4.x,CP2
CEWE,Prometer,R & W                    Firmware v2.0.x,CP2
CEWE,Prometer,"R &W                     Firmware v2.1.x, v3.0.x & v3.1.x",CP2
EDMI,,Mk10-1                 Firmware v1.19,E10
EDMI,,Mk10-2                 Firmware v1.19,E10
EDMI,,Mk10-3                  Firmware v1.19,E10
EDMI,,Mk10-3                  Firmware v1.36,E10
EDMI,,Mk10-4                  Firmware v1.36,E10
EDMI,,"Mk10                     Firmware v1.19, v1.36, v1.366 & v1.416",E10
EDMI,,Mk10A                  Firmware v1.366 & v1.416,E10
EDMI,,"Mk10D                  Firmware v1.29, v1.36, v1.366 & v1.416/7, 1.43,1.45,1.464",E10
EDMI,,Mk10E                   Firmware v1.366 & v1.416,E10
EDMI,,Mk7A                    Firmware v1.366 & v1.416,E07
EDMI,,Mk7B                    Firmware v1.45 & 1.505,E07
EDMI,,"Mk7C                    Firmware v1.29, v1.36, v1.366 & v1.416",E07
Landis + Gyr,,ZMD405                Firmware version B24,ZMD
Landis + Gyr,,ZMD410                Firmware version B24,ZMD
Landis + Gyr,,ZFD405                  Firmware version B24,ZMD
Landis + Gyr,,ZFD410                  Firmware version B24,ZMD
ELSTER,,A1140                     Firmware v 2-01322-H  ,A11
ELSTER,,A1160                     Firmware V 2-01397-G,A11
ELSTER,,AS230                     Firmware v 2-01331-J,A23
ELSTER,,AS3000                     Firmware v 10.02,A11
Iskraemeco,,MT375                    Firmware v 035.000.221.004,IMT
Landis+Gyr,,ZMQ202                 Firmware version H03,ZMQ
Landis+Gyr,,ZMQ205                Firmware version H03,ZMQ
Landis+Gyr,,ZFQ202                  Firmware version H03,ZMQ
Landis+Gyr,,ZFQ205                  Firmware version H03,ZMQ
EDMI,,Mk6E                      Firmware version 3.381,E06
Schneider Electric,,7550                       Firmware v356,IO1
Schneider Electric,,7650                       Firmware v356,IO1
Schneider Electric,,8800                       Firmware v335,IO1
Kenda,Nebula,Outstation,KMO
Secure Meters (UK) Ltd,Sprint 200,SPD0B2,SPN
Elster,,A1440                    Firmware v 2-01322-H  ,A14
Landis+Gyr,,E650 ZMD410CT44.xxx7 S3 Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD410CT44.xxx9 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZFD410CT44.xxx7 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZFD410CT44.xxx9 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD310CT44.xxx7 S3a  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD310CT44.xxx9 S3a  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD405CT44.xxx7 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD405CT44.xxx9 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD402CT44.0457 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD402CT44.0459 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZFD402CT44.0457 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZFD402CT44.0459 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD402CT44.0467 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZMD402CT44.0469 S3   Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZFD402CT44.0467 S3  Firmware v B31 & B32,ZMD
Landis+Gyr,,E650 ZFD402CT44.0469 S3  Firmware v B31 & B32,ZMD
This data is provided for information only. The definitive list can be found on the BSC Website entitled 'CoP Compliance and Protocol Approval List',,,
